﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"7241 CR";"7241 AR";"7241 VE";"7241 RX";"7241 SG";"7241 ET";"7241 GR";"7241 KP";"7245 BL";"7245 AG";"7245 VJ";"7244 BB";"7213 CN";"7213 XD";"7213 CS";"7214 AH";"7214 AA";"7218 AC";"7217 SZ";"7217 TN";"7211 DM";"7211 EK";"7211 DD"
;"opgeroepenen";;;"27852";"1072";"1636";"1662";"1464";"1285";"1122";"1664";"1026";"1651";"1190";"867";"1510";"1237";"1113";"1067";"889";"826";"1255";"815";"814";"1348";"1135";"1204"
;"geldige stempas";;;"18504";"814";"904";"1174";"629";"756";"735";"955";"871";"1180";"948";"557";"1076";"870";"973";"578";"716";"400";"905";"486";"678";"1062";"422";"815"
;"geldig volmachtbewijs";;;"1745";"76";"70";"95";"55";"70";"77";"100";"91";"105";"95";"67";"93";"88";"97";"60";"60";"47";"90";"54";"60";"77";"38";"80"
;"geldige kiezerspas";;;"27";"1";"0";"0";"0";"1";"0";"0";"1";"2";"9";"2";"2";"1";"0";"3";"0";"0";"0";"0";"0";"1";"3";"1"
;"toegelaten kiezers";;;"20276";"891";"974";"1269";"684";"827";"812";"1055";"963";"1287";"1052";"626";"1171";"959";"1070";"641";"776";"447";"995";"540";"738";"1140";"463";"896"
;"geldige stembiljetten";;;"20185";"885";"970";"1263";"681";"820";"808";"1051";"956";"1280";"1048";"624";"1165";"957";"1069";"640";"774";"446";"993";"537";"737";"1130";"463";"888"
;"blanco stembiljetten";;;"62";"6";"2";"3";"3";"4";"3";"3";"3";"7";"5";"0";"2";"2";"2";"1";"0";"0";"1";"2";"1";"4";"1";"7"
;"ongeldige stembiljetten";;;"31";"0";"2";"3";"0";"3";"1";"1";"4";"0";"0";"2";"4";"0";"0";"0";"2";"1";"1";"0";"0";"6";"0";"1"
;"aangetroffen stembiljetten";;;"20278";"891";"974";"1269";"684";"827";"812";"1055";"963";"1287";"1053";"626";"1171";"959";"1071";"641";"776";"447";"995";"539";"738";"1140";"464";"896"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2241";"86";"110";"160";"69";"71";"108";"171";"83";"117";"100";"42";"97";"167";"126";"116";"95";"97";"78";"33";"76";"107";"36";"96"
;;"1";"Witjes, H.W.M.";"1472";"50";"76";"106";"48";"31";"72";"105";"59";"84";"68";"28";"62";"127";"90";"76";"63";"67";"45";"23";"53";"55";"24";"60"
;;"2";"Smits, M.";"74";"2";"5";"10";"1";"3";"6";"9";"2";"5";"4";"1";"2";"2";"2";"3";"4";"3";"3";"0";"6";"0";"1";"0"
;;"3";"Pruijn, J.J.M.";"56";"1";"3";"5";"2";"9";"2";"8";"3";"2";"0";"0";"0";"3";"3";"3";"3";"2";"1";"0";"0";"4";"0";"2"
;;"4";"Hendriks, P.J.";"35";"0";"1";"0";"0";"1";"3";"6";"1";"2";"3";"0";"0";"1";"3";"0";"2";"4";"4";"0";"1";"1";"0";"2"
;;"5";"klein Gunnewiek, I.T.F.";"116";"6";"7";"8";"3";"4";"3";"9";"5";"7";"5";"2";"14";"4";"3";"2";"8";"8";"3";"2";"4";"4";"1";"4"
;;"6";"de Looff, J.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
