﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"7241 CR";"7241 AR";"7241 VE";"7241 RX";"7241 SG";"7241 ET";"7241 GR";"7241 KP";"7245 BL";"7245 AG";"7245 VJ";"7244 BB";"7213 CN";"7213 XD";"7213 CS";"7214 AH";"7214 AA";"7218 AC";"7217 SZ";"7217 TN";"7211 DM";"7211 EK";"7211 DD"
;"opgeroepenen";;;"28347";"1127";"1715";"1703";"1490";"1321";"1142";"1679";"1039";"1660";"1199";"879";"1532";"1256";"1129";"1083";"903";"836";"1271";"822";"818";"1369";"1156";"1218"
;"geldige stempas";;;"18311";"798";"887";"1153";"627";"748";"728";"948";"868";"1166";"938";"555";"1073";"861";"964";"564";"701";"401";"899";"482";"672";"1046";"421";"811"
;"geldig volmachtbewijs";;;"1710";"80";"72";"87";"55";"69";"76";"96";"86";"102";"94";"64";"90";"89";"93";"58";"60";"46";"90";"51";"59";"78";"39";"76"
;"geldige kiezerspas";;;"16";"0";"0";"0";"0";"0";"0";"0";"1";"2";"4";"2";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"1"
;"toegelaten kiezers";;;"20037";"878";"959";"1240";"682";"817";"804";"1044";"955";"1270";"1036";"621";"1164";"951";"1057";"624";"761";"447";"989";"533";"731";"1124";"462";"888"
;"geldige stembiljetten";;;"19808";"867";"945";"1235";"672";"804";"800";"1031";"940";"1260";"1023";"615";"1153";"947";"1045";"619";"753";"441";"985";"522";"720";"1103";"453";"875"
;"blanco stembiljetten";;;"180";"10";"11";"4";"9";"11";"1";"11";"10";"7";"13";"5";"10";"3";"10";"4";"7";"4";"4";"9";"9";"17";"4";"7"
;"ongeldige stembiljetten";;;"44";"1";"3";"1";"2";"2";"3";"2";"3";"3";"1";"1";"1";"1";"0";"1";"2";"2";"0";"0";"2";"4";"4";"5"
;"aangetroffen stembiljetten";;;"20032";"878";"959";"1240";"683";"817";"804";"1044";"953";"1270";"1037";"621";"1164";"951";"1055";"624";"762";"447";"989";"531";"731";"1124";"461";"887"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1280";"52";"64";"75";"52";"30";"53";"54";"57";"72";"58";"23";"59";"72";"69";"67";"50";"29";"75";"45";"59";"67";"36";"62"
;;"1";"Robbertsen-Boon, D.";"823";"26";"36";"57";"34";"18";"32";"28";"37";"49";"37";"18";"33";"49";"43";"44";"36";"17";"54";"25";"32";"46";"27";"45"
;;"2";"Donderwinkel, T.H.B.M.";"27";"1";"2";"0";"1";"0";"0";"0";"1";"1";"3";"0";"5";"2";"2";"1";"1";"0";"1";"0";"0";"5";"0";"1"
;;"3";"Elfrink, B.M.";"15";"1";"1";"0";"1";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1";"1";"1"
;;"4";"Thomassen, J.L.J.";"8";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"5";"Frank, M.G.";"26";"2";"1";"2";"0";"1";"2";"2";"1";"3";"2";"0";"2";"3";"0";"3";"0";"0";"1";"1";"0";"0";"0";"0"
;;"6";"Baars, A.A.J.";"9";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
