﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Hotel Café/Restaurant,'t Langenbaergh";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Schoolgebouw Villa 60";"Het Spijk";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"7241 CR";"7241 AR";"7241 VE";"7241 RX";"7241 SG";"7241 ET";"7241 GR";"7241 KP";"7245 AW";"7245 AG";"7245 VJ";"7244 BB";"7213 CN";"7213 XD";"7213 CS";"7214 AH";"7214 AA";"7218 AC";"7217 SZ";"7217 TN";"7211 BD";"7211 EK";"7211 DD"
;"opgeroepenen";;;"27873";"1071";"1645";"1651";"1457";"1282";"1124";"1667";"1018";"1638";"1204";"861";"1496";"1251";"1101";"1046";"874";"825";"1247";"834";"814";"1247";"1131";"1389"
;"geldige stempas";;;"21815";"1028";"1071";"1363";"777";"900";"860";"1138";"1096";"1193";"1168";"613";"1209";"1009";"1162";"635";"864";"492";"1009";"594";"730";"772";"653";"1479"
;"geldig volmachtbewijs";;;"1952";"102";"97";"120";"76";"85";"69";"116";"103";"111";"124";"73";"111";"85";"91";"51";"75";"44";"74";"60";"73";"68";"43";"101"
;"geldige kiezerspas";;;"227";"9";"26";"4";"0";"9";"11";"6";"14";"9";"6";"1";"8";"23";"11";"12";"14";"3";"26";"4";"11";"11";"2";"7"
;"toegelaten kiezers";;;"23994";"1139";"1194";"1487";"853";"994";"940";"1260";"1213";"1313";"1298";"687";"1328";"1117";"1264";"698";"953";"539";"1109";"658";"814";"851";"698";"1587"
;"geldige stembiljetten";;;"23932";"1134";"1187";"1485";"853";"991";"940";"1254";"1210";"1311";"1296";"687";"1325";"1111";"1263";"694";"952";"539";"1106";"657";"811";"851";"693";"1582"
;"blanco stembiljetten";;;"32";"4";"3";"0";"0";"2";"0";"4";"1";"2";"2";"0";"0";"1";"0";"2";"0";"0";"3";"1";"3";"0";"1";"3"
;"ongeldige stembiljetten";;;"30";"1";"4";"2";"0";"1";"0";"2";"2";"0";"0";"0";"3";"5";"1";"2";"1";"0";"0";"0";"0";"0";"4";"2"
;"aangetroffen stembiljetten";;;"23994";"1139";"1194";"1487";"853";"994";"940";"1260";"1213";"1313";"1298";"687";"1328";"1117";"1264";"698";"953";"539";"1109";"658";"814";"851";"698";"1587"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4070";"128";"227";"255";"108";"150";"179";"274";"164";"204";"218";"86";"240";"272";"251";"168";"160";"142";"152";"87";"136";"154";"88";"227"
;;"1";"Yeşilgöz, D.";"3374";"101";"188";"230";"93";"127";"139";"220";"144";"168";"180";"75";"197";"238";"208";"139";"130";"113";"125";"68";"115";"129";"67";"180"
;;"2";"Hermans, S.T.M.";"148";"7";"10";"4";"4";"6";"8";"15";"7";"7";"5";"1";"11";"7";"6";"9";"6";"11";"5";"4";"5";"4";"0";"6"
;;"3";"Becker, B.";"36";"0";"5";"1";"0";"5";"2";"3";"0";"0";"1";"0";"3";"5";"2";"0";"1";"2";"1";"1";"1";"0";"0";"3"
;;"4";"van der Burg, E.";"64";"2";"4";"3";"1";"0";"3";"7";"1";"4";"2";"1";"4";"5";"6";"8";"7";"3";"0";"0";"2";"0";"0";"1"
;;"5";"van der Wal-Zeggelink, C.";"25";"1";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"3";"2";"1";"3";"1";"2";"0";"0";"1";"0";"0";"0"
